"Title","Year of Publication","Author","Comm Organisation","Abstract","Weblink","Library Classifications","Date Posted"
"Social Mobility in the Charity Sector","2024","Duncan Exley","EY Foundation","Report into the barriers to working in the charity sector facing young people from low socioeconomic backgrounds - and how they can be overcome. The report is based on a literature review and focus groups with young people.Key finding is that people from a low socioeconomic background are underrepresented in paid charity roles compared with the average in public and private sectors. Report contents include Which socioeconomic groups are underrepresented in the charity sector Barriers to participation and development Issues and initiatives relating specifically to young people recommendations designed to tackle the issues identified","https://eyfoundation.com/uk/en/news/reports-and-resources.html","Equalities,Ethnic minorities,Governance and Trustees,Participation and engagement,Volunteering,Young people,Workforce,employment and training","2024-05-06"
"Warm Words, Cold Comfort: UK civil society’s ongoing racism problem","2023","Dr. Sanjiv Lingayah","ACEVO","Report from ACEVO and Voice4Change England and authored by Dr. Sanjiv Lingayah, co-creator of the Home Truths 2 programme. The report is based on survey responses of 139 Black and Minoritised Ethnic people with current or recent experience of working in UK mainstream civil society. The survey ran online from 17 July to 12 October 2023. Key figures 77% of respondents have experienced or witnessed racism within civil society within the last five years. 68% of respondents have felt the need to “tone down” their behaviour or to be on their “best behaviour” to fit into mainstream civil society. 73% of respondents feel that mainstream civil society has a racism problem 59% said they doubt the commitment of civil society leaders to combat racism effectively 46% of contributors feel that anti-racism/race equity is taken seriously in their organisation 47% feel they have already seen real progress on anti-racism/race equity in their organisation, but 27% feel they have not seen any real progress. Only 33% felt that their organisation has ongoing learning and development for staff and trustees on anti-racism and race equity Only 33% felt their organisation seeks to understand experiences of Black and Minoritised Ethnic people working within it, e.g. through anonymised surveys","https://www.acevo.org.uk/wp-content/uploads/2023/12/ACEVO_V4CE_WarmWordsColdComfort_report_v1-1.pdf","Equalities,Ethnic minorities","2023-12-12"
"Diversity Data Collection & Analysis Toolkit","2023","CEMVO","CEMVO","The purpose of this toolkit is to provide a simplpe four-fold step-by-step guide of good practice whencollecting and analysing diversity data in an organisational setting. It is aimed at organisations,both public and third sector, wishing to improve their data collection and analysis processesto take meaningful equality diversity and inclusion (‘EDI’) action","https://cemvoscotland.org.uk/wp-content/uploads/Diversity-Data-Collection-Analysis-Toolkit.pdf","Equalities,Ethnic minorities,Evaluation &amp; Impact","2023-12-12"
"Scotland's Census 2022","2023","National Records of Scotland","National Records of Scotland","2022 Census outputs and outputs schedule: Sept 2023: Population and households by age and sex at Scotland and Local Authority level https://www.scotlandscensus.gov.uk/2022-results/scotland-s-census-2022-rounded-population-estimates/ ""On Census Day, 20 March 2022, the population of Scotland was estimated to be 5,436,600. This is the largest population ever recorded by Scotland’s Census. The population grew by 141,200 (2.7%) since the previous census in 2011. This is a slower rate of growth than between 2001 and 2011, when the population grew by 233,400 (4.6%)."" Spring 2024: Population and households by age and sex at all geographies down to output area Summer 2024: Topic data tables will start to be published (phased release). The following topics will be covered during this phase: Demography and migration Education Ethnic group, national identity, language and religion Health, disability and unpaid care Housing Labour market and travel to work Sexual orientation and trans status or history Armed Forces veterans About: Scotland’s Census is the official count of every person and household in the country. There has been a census in Scotland every 10 years since 1801, except 1941. The 2021 census in Scotland was moved to 2022 due to the impact of the COVID-19 pandemic.","https://www.scotlandscensus.gov.uk/","Equalities,Ethnic minorities,Fact &amp; Figures,Older people,Young people","2023-10-03"
"‘Good people Doing good things, Who cannot do bad things’ - An Inquiry into institutional racism at Amnesty International UK","2023","Global HPO","Amnesty International UK","","https://www.amnesty.org.uk/files/2022-08/Inquiry%20into%20Racism%20at%20Amnesty%20International%20UK%20Report%2016062022.pdf?VersionId=JfF2bpBf6HRLptKaC4_k4E0O81LB5pvy","Ethnic minorities,Evaluation &amp; Impact,Workforce, employment and training","2023-10-02"
"Improving Ethnic Minority Workforce Data Collection - learning exchange workshop 2022","2023","CEMVO","CEMVO","CEMVO Scotland delivered this learning opportunity for the public sector, in partnership with the Scottish Government’s Fair and Inclusive Workplaces Unit and Skills Development Scotland (SDS). The session aimed to provide a safe space for learning exchange to help improve ethnic minority (EM) workforce data collection and to empower senior public sector leaders with increased knowledge and understanding of an anti-racist approach using human rights as a tool to improve their data collection methods. Further, it provided a means to inform the development of the Scottish Government’s ethnicity pay gap strategy, which will published in autumn this year. The strategy will support and encourage employers to address racial inequality in their organisation, improve data practices and practices to increase the recruitment, retention and progression of minority ethnic people.","https://cemvoscotland.org.uk/increasing-ethnic-minority-workforce-data-collection-summary-report/","Equalities,Ethnic minorities,Workforce","2023-07-12"
"Minority Ethnic Communities and Volunteering in Scotland","2023","Coalition for Racial Equality and Rights (CRER)","CRER","Key themes around volunteer experiences Broadly, the people we spoke with said that they had enjoyed positive volunteering experiences. They enjoyed being part of a community, sharing and learning skills and doing something valuable with their time. Very few people we spoke with had experienced inequality whilst they were volunteering, however most of our research participants primarily volunteered with minority ethnic organisations (or as part of a targeted programme in a mainstream organisation), which may impact the likelihood of experiencing discrimination. Around half had some experience of volunteering with mainstream organisations, or in the wider community with school or university. Based on their experiences, there was a general perception by these research participants that inequality was widespread, in the voluntary sector and in wider society. In order to improve experiences of volunteering, people told us that organisations should be more welcoming and accepting of different needs. They wanted to feel part of the team, and not to be excluded for looking or sounding different.","https://static1.squarespace.com/static/615c1bee105b4f55a98326d0/t/61682f2671ae715547b9e86e/1634217767653/11_Minority+Ethnic_Volunteering_in_Scotland.pdf","Ethnic minorities,Volunteering","2023-04-05"
"Charity Trustee Ethnicity In Glasgow","2023","Coalition for Racial Equality and Rights (CRER)","CRER","CRER research examining whether there is underrepresentation of minority ethnic people on charity boards,, with a focus on the top charities in Glasgow by income. CRER identified ethnicity and gender for each of the trustees for all 426 of the charities in sample pool through a ""combination of survey responses and observational analysis"". Key findings 80% of All Charities in Glasgow have all-white trustee boards, compared to only 2% that have a board entirely made up by BME trustees. 95% of All Charities in Glasgow have a white-majority board. ""Only 55 of the 426 charities have more than 11.6% trustees from a BME background (the Glasgow BME population from the 2011 Census). Put another way, 87% of Glasgow’s charities have trustee boards with a lower proportion of BME trustees than the BME population in Glasgow”. 5.9% of all the charity trustees in Glasgow are from a BME community, only about half the proportion of the overall BME population in Glasgow.","https://static1.squarespace.com/static/615c1bee105b4f55a98326d0/t/61682e889bbd0461714acc1c/1634217610283/05_Charity_Trustee_Ethnicity_in_Glasgow.pdf","Ethnic minorities,Governance and Trustees","2023-04-05"
"Pay and Equalities Survey 2022","2022","ACEVO","ACEVO","FULL PUBLICATION COST: £50 - £70 The 2022 Pay and Equalities Survey gathered 897 responses between 4 April and 5 May 2022 and comes as the sector emerges from two years of rapidly adapting services in response to the Covid-19 pandemic with more challenges to overcome. The results overall demonstrate that civil society is beginning to look ahead though there is yet some way to go to achieve ambitions for sector leadership to be truly reflective of the communities it represents. Related press release: https://www.acevo.org.uk/2022/10/this-years-pay-and-equalities-survey-report-finds-that-some-stability-is-returning/ Salaries & working practices The median annual basic salary reported by sector leaders in 2022 was £56,000, and while during Covid-19 one in 10 leaders took a pay cut, salary reviews are now gradually becoming more common with 58% of leaders reporting a pay rise in 2022, a significant increase from 37% last year. It’s encouraging to see that greater flexibility in working practices is becoming more common with 71% of CEOs benefitting from flexible working policies. Personal development Access to personal development has been steadily decreasing since 2018, from 60% to 50% this year; 37% of respondents reported having no regular appraisal of their performance, the highest percentage yet. It’s positive to note that 83% of respondents were satisfied with their job security, a slight increase from 2021, but satisfaction in the board’s support for investing in CEO development continues to decline, with only 48% reporting satisfaction in 2022 from a high of 60% in 2017. This is a trend that ACEVO wants to see reversed as investing in ongoing professional development is essential to maintaining strong and effective leadership that keeps pace with change. Diversity Progress to accelerate the diversity of leadership must be a priority for the sector, with responses to the 2022 survey indicating that just 7% were from Black, Asian and Minoritised Ethnic backgrounds, in line with previous years. Disappointingly, the gender pay gap rose to 10.8% from 7.6% in 2021, reversing the downward trend that had been achieved over the past few years, with male respondents reporting a median salary of £60K compared with £53,500 for female respondents. Socio economic diversity The 2022 survey included questions on socio economic diversity for the first time and responses indicate that 74% of CEOs attended state funded schools with 66% of respondents reporting that neither parent had attended university. The proportion of leaders who are comfortable to report that they consider themselves to have an impairment, learning condition or learning difference increased to 20%, close to the 21% of working age adults nationally who declare an impairment. ACEVO summary: It remains the case the sector is not making progress at the pace necessary for civil society to be diverse, inclusive and equitable, and that investment in leadership development must not become a forgotten necessity.","https://www.acevo.org.uk/2022/10/this-years-pay-and-equalities-survey-report-finds-that-some-stability-is-returning/","Funding and economy,Ethnic minorities,Governance and Trustees,Poverty / Cost of Living,Workforce, employment and training","2022-10-10"
"Trustee diversity: who is applying and who is appointed?","2022","Reach Volunteering","Reach Volunteering","This report by Reach Volunteering examines the age, gender and ethnicity of people applying for trustee roles, and being appointed, through Reach’s service between 2017 and 2020, analysed across three protected characteristics: age, ethnicity and gender. In total, 8,725 people made 15,398 applications, resulting in 3,169 trustee appointments. Key Findings Trustee boards lack diversity, but our data suggests that this is not because of a lack of interest from under-represented groups. Applicants through Reach Volunteering’s service are encouragingly diverse, and open recruitment is improving board diversity. However, boards are not recruiting equitably: younger candidates and candidates of colour are less likely to be appointed than older and white candidates. Boards need to adopt more inclusive recruitment practices to close the gap. See also related blog: https://reachvolunteering.org.uk/blog/board-diversity-candidates-are-there-problem-how-charities-recruit","https://docs.google.com/document/d/1SUnS4TnWXNrmkfF4GdtPTO_h7j2bx0yT/edit#heading=h.60zwp59awsz7","Equalities,Ethnic minorities,Governance and Trustees,Participation and engagement","2022-09-27"
"All work and low pay? The Third Sector and the Living Wage","2022","Living Wage Foundation","Living Wage Foundation","This report shows that while some improvement has been seen in recent years, low pay is still a significant issue in the third sector and there are a key areas of pay inequality that need to be addressed. 14.1 per cent of jobs in the third sector are paid less than the Living Wage. This is higher than the public sector (5.5 per cent), but lower than the private sector (22.1 per cent). Areas with lower levels of low pay in the sector include London, the South East and Scotland. In Scotland around 12.5% of sector staff are paid less than the Living Wage. The proportion of below Living Wage jobs in the third sector has declined over recent years. In 2015, 16.9 per cent of jobs were low paid, compared to the current figure of 14.1 per cent, a drop of 2.8 percentage points. Changes to the funding landscape including the shift to commissioning of services can encourage a ‘race to the bottom.’ As third sector providers compete to cut costs and win contracts this can hit those on low pay the hardest. Low pay in the third sector is reinforcing inequality: Jobs held by women are more likely to earn less than the Living Wage than men (16.6 per cent compared to 10.3 per cent). Certain racialised groups are more likely to be paid below the Living Wage. ‘Other ethnic,’ Pakistani and Bangladeshi, and Black African, Black Caribbean and Black British groups all have above average proportions of workers earning below the Living Wage.","https://www.livingwage.org.uk/sites/default/files/All%20work%20and%20low%20pay%20-%20Full%20Report.pdf","Funding and economy,Equalities,Ethnic minorities,Workforce, employment and training","2022-06-27"
"Mental Health Impacts of the COVID-19 Pandemic in Scotland on Vulnerable Groups","2022","Mental Health Foundation Scotland and the University of Strathclyde","Scottish Government","Study exploring ways in which some people have been disproportionately affected by the negative mental health impact of the pandemic and the consequences of lockdowns. The study, Mental Health Impacts of the COVID-19 Pandemic in Scotland on Vulnerable Groups, has shown that inequalities experienced by some, including lone parents, Black And Minority Ethnic communities, refugees, and people with long term physical health conditions, have been exacerbated by the pandemic. The study was a collaboration between the University of Strathclyde and the Mental Health Foundation Scotland. The statistics reported in this briefing come from Waves 4-7 of the larger longitudinal study led and funded by the MHF referenced above where data is being collected from over 2,000 people in every wave across Scotland since March 2020. The surveys are conducted online by YouGov. Qualitative evidence took the form of 30 in-depth interviews also conducted online to further explore our quantitative findings. This focused upon the impact of the pandemic on three groups of vulnerable people, namely those with long term physical health conditions (LTPHC), mental ill health (LTMH) and low-income single parent families (SPF)","https://www.mentalhealth.org.uk/sites/default/files/MHF-Impact-Covid-19-Pandemic-Scot.pdf","Coronavirus / COVID-19,Equalities,Ethnic minorities,Health and wellbeing","2022-03-26"
"Racism in Scottish Social Work: a 2021 snapshot (July 2021)","2021","The Scottish Association of Social Work (SASW)","The Scottish Association of Social Work (SASW)","Racism in Scottish Social Work: a 2021 snapshot is the result of ongoing work undertaken by SASW including a survey, which ran towards the end of 2020, and an anti-racism roundtable in March 2021, all in collaboration with members with lived experience. The report provides evidence that: Racism exists within social work in Scotland Racism is experienced in both employment and education settings, from colleagues, managers and people who use services The impact of racism on social workers from BAME backgrounds is significant When racism is reported it is rarely dealt with in a satisfactory way Racism experienced within social work is harmful, both to individuals and to the profession","https://www.basw.co.uk/media/news/2021/jul/racism-scottish-social-work-2021-snapshot","Equalities,Ethnic minorities,Social Care","2021-07-21"
"Home Truths: Undoing racism and delivering real diversity in the charity sector (June 2020)","2020","ACEVO and Voice4Change England.","ACEVO","ACEVO and Voice4Change England have published the final report from their year-long Making Diversity Count project titled, Home Truths: Undoing racism and delivering real diversity in the charity sector. The report is centred on the experiences and expertise of over 500 BAME people who either responded to an online survey, or took part in in-depth interviews. The report lays out steps both to further open-up the charity sector to BAME people and to re-orientate charity work towards building a racially just society. The report also makes recommendations for both short and long term actions required to address issues around diversity, equity and inclusion (DEI). Those actions include: Short Term Actions: Writing to members: ACEVO will write to all its members to ask them to publish their ethnicity pay gap data as recommended in the report. We will also ask them to commit to the Racial Diversity Principles, which includes providing a statement about the actions they plan to take. Publishing data: ACEVO will publish its own pay gap data by the end of July. Writing to funders: ACEVO and Voice4Change England will write to the largest 20 grantmakers and ask them to publish data on how much of their grants are awarded to BAME-led organisations. Facilitating training and discussion: ACEVO will add regular equity and inclusion training to its events calendar and encourage discussion within our network to enable peers to support each other in their progress. Long Term Actions Requiring Funding: Work with other charities to develop independent or third-party mechanisms for reporting and addressing racism in the charity sector. Campaign for annual funding to be given to a BAME-led civil society group (or coalition) to carry out an annual ‘BAME Barometer’ survey to capture BAME experiences in charities.","https://www.acevo.org.uk/wp-content/uploads/2020/06/ACEVO_Voice4Change_home_truths_report_v1.pdf","Ethnic minorities","2020-06-18"
"The future of funding for Equality and Human Rights","2019","Equalities and Human Rights Commission","Equalities and Human Rights Commission","In this report we explore how EU funds promote equality and human rights across Great Britain, and address some of the shortcomings in how the funds operate. The UK government has committed to replacing these funds with a ‘UK Shared Prosperity Fund’ after Brexit. We therefore make recommendations for how the new fund should operate, from an equality and human rights perspective. We know that evidence from the broadest range of individuals and regions across GB will be valuable as the government develops its plans. We hope that you will respond to the consultation on the Shared Prosperity Fund when it appears and that this report will be helpful as an evidence base when preparing your submission.","https://www.equalityhumanrights.com/en/publication-download/future-funding-equality-and-human-rights-britain","Equalities,Ethnic minorities,Public sector","2019-06-03"
"Still Not Visible Research on Black and minority ethnic women’s experiences of employment in Scotland","2019","Close the Gap","Close the Gap","This research is based on an analysis of existing literature and new quantitative and qualitative information gathered through survey and focus group data, and aims to provide insight into the lived experiences of BME women at work in Scotland.","https://www.closethegap.org.uk/content/resources/1557499847_Still-Not-Visible.pdf","Equalities,Ethnic minorities","2019-06-03"
